cik,name,period,ticker,currency,sector,subsector,Revenue,CostOfGoodsAndServicesSold,GrossProfit,ProfitLoss,NetIncomeLoss,EarningsPerShareDiluted,NetCashProvidedByUsedInOperatingActivities,NetCashProvidedByUsedInInvestingActivities,NetCashProvidedByUsedInFinancingActivities,StockholdersEquity,Assets,DividendsPaid,CashAndCashEquivalentsAtCarryingValue,AssetsCurrent,LiabilitiesCurrent,Goodwill,Revenue (e), NetProfit (e), CFA (e),CFB (e), CFA/P%, CFB/P%,S/P%,E/P%,P/E,B/P%,Equity%,Current%,ROE,ROA,Goodwill%,Growth%,Shares,Nyman%
1044777,ONESPAN INC.,20221231,OSPN,USD,Technology,EDP Services,219.01,70.4,148.6,-14.4,-14.43,-0.36,-5.79,46.59,-7.31,203.31,335.08,,96.50,197.54,110.81,90.51,227.9,-17.8,-6.0,19.7,-0.9,2.9,32.9,-2.6,,29.4,60.7,178.3,-8.7,-5.3,44.5,-13.6,40143000,5.1
1728328,INMED PHARMACEUTICALS INC.,20221231,INM,USD,Health Care,Pharmaceuticals and Biotechnology,1.09,0.5,0.5,18.6,-18.60,-33.17,-15.58,-0.67,15.07,14.34,16.92,,11.45,14.02,2.40,2.02,1.1,-22.2,-19.1,-3.4,-722.9,-129.5,41.2,-840.7,,541.8,84.7,583.9,-155.2,-131.5,14.1,,2300526,-335.2
1888654,"5E ADVANCED MATERIALS, INC.",20221231,FEAM,USD,Industrials,Major Chemicals,,,,,-66.71,-1.63,-28.62,-11.40,30.62,71.26,117.61,,56.75,57.78,12.48,,,-66.7,-28.6,-11.4,-12.4,-4.9,,-28.8,,30.8,60.6,463.2,-93.6,-56.7,,,43772000,-4.5
826154,ORRSTOWN FINANCIAL SERVICES INC,20221231,ORRF,USD,Finance,Major Banks,19.46,,,,22.04,2.06,36.19,-270.99,86.91,228.90,2922.41,,,,,18.72,20.5,33.8,43.4,-191.2,20.2,-89.2,9.6,15.8,6.3,106.8,7.8,,14.8,1.2,8.2,8.4,10706000,
1464963,"FIRST EAGLE ALTERNATIVE CAPITAL BDC, INC.",20220930,,USD,-,,,,,,,,,,,153.92,380.20,,,,,,,,,,,,,,,108.1,40.5,,,,,,29922000,
1420720,"IBIO, INC.",20221231,IBIO,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,2.38,0.2,2.2,-50.3,-50.30,-5.78,-37.48,-5.13,-6.13,18.82,51.80,,3.70,38.24,27.78,,2.6,-53.1,-45.5,-17.9,-199.2,-78.2,11.2,-232.4,,82.4,36.3,137.7,-282.2,-102.5,,18.1,9807000,128.1
1517302,ARTISAN PARTNERS ASSET MANAGEMENT INC.,20221231,APAM,USD,Finance,Investment Managers,993.29,,,248.4,206.76,2.94,312.61,-63.73,-306.40,262.22,1234.61,248.7,170.75,,,,1152.4,324.4,379.1,-47.8,19.4,-2.4,59.1,16.6,6.0,13.4,21.2,,123.7,26.3,,24.3,62498509,41.1
796505,"CLEARFIELD, INC.",20221231,CLFD,USD,Utilities,Telecommunications Equipment,270.88,,112.9,,49.36,3.55,1.00,-8.20,10.66,293.88,351.80,,30.31,294.15,45.32,6.40,298.7,57.2,-0.9,-8.5,-0.1,-1.3,47.2,9.0,11.1,46.4,83.5,649.0,19.5,16.3,2.2,218.6,14284847,4.4
357294,HOVNANIAN ENTERPRISES INC,20230131,HOV,USD,Consumer Discretionary,Homebuilding,2922.23,,,225.5,,29.00,89.47,-2.15,-16.52,395.78,2435.19,10.7,,,,,3199.8,,286.9,-10.2,67.6,-2.4,753.9,,,93.2,16.3,,,,,44.9,6468000,
764180,"ALTRIA GROUP, INC.",20221231,MO,USD,Health Care, Medicinal Chemicals and Botanical Produ,25096.00,6442.0,14246.0,5764.0,5764.00,3.19,8256.00,782.00,-9541.00,-3973.00,36954.00,6636.0,4030.00,7220.00,8616.00,5177.00,25611.0,1766.9,9432.3,2776.3,11.8,3.5,32.0,2.2,45.3,-5.0,-10.8,83.8,,4.8,,-0.1,1804000000,46.1
1237831,GLOBUS MEDICAL INC,20221231,GMED,USD,Health Care,Medical/Dental Instruments,1022.84,263.7,759.1,,190.17,1.85,178.47,-110.36,-109.96,1846.37,2076.13,,250.61,983.34,159.20,197.47,1084.7,177.4,235.1,-226.8,4.3,-4.2,19.9,3.2,30.8,33.8,88.9,617.7,9.6,8.5,10.7,30.2,102643000,-0.4
1042776,"PIEDMONT OFFICE REALTY TRUST, INC.",20221231,PDM,USD,Real Estate,Real Estate Investment Trusts,563.77,,,146.8,146.83,1.19,215.22,-1.25,-203.23,1847.67,4085.53,103.7,16.54,,,82.94,539.3,112.8,214.0,-340.2,25.6,-40.7,64.6,13.5,7.4,221.3,45.2,,6.1,2.8,4.5,5.7,123524000,266.0
1555074,ALTISOURCE ASSET MANAGEMENT CORP,20221231,AAMC,USD,Finance,Investment Managers,15.76,,,,-15.93,-5.64,-27.06,-85.25,46.78,-89.89,117.65,,10.73,68.35,5.11,,14.2,0.8,-21.6,-27.8,-14.8,-19.1,9.8,0.5,183.7,-61.7,-76.4,1338.0,,0.7,,,1917503,135.1
1841800,"NOGIN, INC.",20221231,NOGN,USD,Technology,EDP Services,5.50,,,,-52.73,-1.08,-26.59,-2.39,39.79,-73.02,74.93,,15.39,35.23,53.72,6.75,5.5,-52.7,-26.6,-2.4,-33.1,-3.0,6.8,-65.6,,-90.8,-97.5,65.6,,-70.4,,,49041640,164.8
